no_of_short_stops,no_of_long_stops,no_of_uptime,total_uptime,total_downtime,no_of_cycles,no_of_end_cycles,no_of_parts_changed,current_part,current_state,pre_failure
1,0,2,170,8,291,299,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
2,0,1,31,64,59,59,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,22,9,39,39,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
1,1,1,709,481,2076,2076,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,711,16,2313,2474,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
2,0,1,168,289,528,619,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
1,0,2,276,66,886,956,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
2,0,1,273,106,799,799,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,413,123,1200,1251,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
1,0,2,7,9,7,11,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,398,31,651,677,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
2,0,1,4,35,2,2,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,142,28,317,317,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
2,0,1,50,29,73,73,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,460,27,1567,1678,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
2,0,1,1,80,1,1,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
0,0,2,328,0,933,1030,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
2,0,1,298,71,1004,1004,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,244,9,804,810,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
1,0,2,278,25,1005,1057,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
1,0,2,298,32,959,973,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
2,0,1,13,37,15,15,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
0,0,3,652,0,1994,2010,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
2,0,1,163,215,542,542,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,44,22,99,113,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
2,0,1,510,64,1868,1868,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,867,81,3076,3324,0,709949  Baileys Orig 70cl  12X01   ,Long Stops,1
1,1,1,233,478,818,818,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
0,0,2,464,0,1540,1623,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
2,0,1,297,53,923,923,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,961,26,3551,3845,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
2,0,1,15,67,21,21,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,1280,22,4806,4968,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,731,54,2811,2817,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,2737,10,10406,10458,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
2,0,1,666,107,2418,2418,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,1329,105,4979,4993,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
1,1,1,263,449,939,939,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,1296,23,4863,4863,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,537,140,2002,2002,0,709949  Baileys Orig 70cl  12X01   ,Short Stops,1
1,1,1,26,428,93,93,0,709949  Baileys Orig 70cl  12X01   ,Uptime,0
1,0,2,101,40,181,202,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
1,0,2,25,37,31,51,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,7,43,10,10,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,54,29,41,64,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,2,54,2,24,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,16,31,12,15,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,5,55,2,2,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,4,31,4,32,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,163,50,296,296,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,724,95,2454,2454,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,3,412,0,1465,1465,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,22,20,27,27,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,18,34,27,27,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,22,36,14,35,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
1,0,2,189,165,459,503,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,41,158,107,107,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,804,61,2785,2877,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,63,58,147,147,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,633,284,2039,2133,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
